Score, Game Name, Year, Date Rated, Date Watched, Mini Review, URL
,"_PRISM",2016,"no information",,"",https://games.criticker.com/game/PRISM-2016/
,".detuned",2009,"no information",,"",https://games.criticker.com/game/detuned/
,".flow",2009,"no information",,"",https://games.criticker.com/game/flow-2009/
,".hack//frägment",2005,"no information",,"",https://games.criticker.com/game/hackfragment/
,".hack//G.U. Last Recode",2017,"no information",,"",https://games.criticker.com/game/hackGU-Last-Recode/
,".hack//G.U. vol. 1//Rebirth",2006,"no information",,"",https://games.criticker.com/game/hackGU-vol-1Rebirth/
,".hack//G.U. Vol. 2//Reminisce",2007,"no information",,"",https://games.criticker.com/game/hackGU-Vol-2Reminisce/
,".hack//G.U. Vol. 3//Redemption",2007,"no information",,"",https://games.criticker.com/game/hackGU-Vol-3Redemption/
,".hack//Infection Part 1",2003,"no information",,"",https://games.criticker.com/game/hackInfection-Part-1/
,".hack//Link",2010,"no information",,"",https://games.criticker.com/game/hackLink/
,".hack//Mutation: Part 2",2002,"no information",,"",https://games.criticker.com/game/hackMutation-Part-2/
,".hack//Outbreak: Part 3",2002,"no information",,"",https://games.criticker.com/game/hackOutbreak-Part-3/
,".hack//Quarantine: Part 4",2003,"no information",,"",https://games.criticker.com/game/hackQuarantine-Part-4/
,"\'n Verlore Verstand",2018,"no information",,"",https://games.criticker.com/game/n-Verlore-Verstand/
,"\'Splosion Man",2009,"no information",,"",https://games.criticker.com/game/Splosion-Man/
,"[I] Doesn\'t Exist: A Modern Text Adventure",2023,"no information",,"",https://games.criticker.com/game/I-Doesnt-Exist-A-Modern/
,"[the Sequence]",2016,"no information",,"",https://games.criticker.com/game/the-Sequence/
,"/reality",2017,"no information",,"",https://games.criticker.com/game/reality-2017/
,"#IDARB",2015,"no information",,"",https://games.criticker.com/game/IDARB/
,"The $1,000,000 Pyramid",2011,"no information",,"",https://games.criticker.com/game/The-1000000-Pyramid/
,"The $100,000 Pyramid",1987,"no information",,"",https://games.criticker.com/game/The-100000-Pyramid-1987/
,"The $128,000 Question Game",1977,"no information",,"",https://games.criticker.com/game/The-128000-Question-Game/
,"The $tock Exchange Game",2011,"no information",,"",https://games.criticker.com/game/The-tock-Exchange-Game/
,"0 Day Attack on Earth",2009,"no information",,"",https://games.criticker.com/game/Day-Attack-on-Earth/
,"0-D Beat Drop",2009,"no information",,"",https://games.criticker.com/game/0-D-Beat-Drop/
,"007 Legends",2012,"no information",,"",https://games.criticker.com/game/007-Legends/
,"007 Racing",2000,"no information",,"",https://games.criticker.com/game/007-Racing/
,"007: Quantum of Solace",2008,"no information",,"",https://games.criticker.com/game/007-Quantum-of-Solace/
,"007: The World Is Not Enough",2000,"no information",,"",https://games.criticker.com/game/007-The-World-Is-Not/
,"0rbitalis",2015,"no information",,"",https://games.criticker.com/game/0rbitalis/
,"1 vs. 100",2009,"no information",,"",https://games.criticker.com/game/1-vs-100/
,"1 vs. 100",2008,"no information",,"",https://games.criticker.com/game/1-vs-100-2008/
,"1-2-Switch",2017,"no information",,"",https://games.criticker.com/game/12Switch/
,"1... 2... 3... KICK IT! (Drop That Beat Like an Ugly Baby)",2011,"no information",,"",https://games.criticker.com/game/1-2-3-KICK-IT/
,"10 Days in Africa",2003,"no information",,"",https://games.criticker.com/game/10-Days-in-Africa/
,"10 Days in Asia",2007,"no information",,"",https://games.criticker.com/game/10-Days-in-Asia/
,"10 Days in Europe",2002,"no information",,"",https://games.criticker.com/game/10-Days-in-Europe/
,"10 Days in the Americas",2010,"no information",,"",https://games.criticker.com/game/10-Days-in-the-Americas/
,"10 Days in the USA",2003,"no information",,"",https://games.criticker.com/game/10-Days-in-the-USA/
,"10 Dice",2020,"no information",,"",https://games.criticker.com/game/10-Dice/
,"10 MAXx",2017,"no information",,"",https://games.criticker.com/game/10-MAXx/
,"10 Sec. Quiz",1982,"no information",,"",https://games.criticker.com/game/10-Sec-Quiz/
,"10 Second Ninja X",2016,"no information",,"",https://games.criticker.com/game/10-Second-Ninja-X/
,"10 Tage durch Deutschland",2012,"no information",,"",https://games.criticker.com/game/10-Tage-durch-Deutschland/
,"10 Tage durch die Schweiz",2013,"no information",,"",https://games.criticker.com/game/10-Tage-durch-die-Schweiz/
,"10-Yard Fight",1983,"no information",,"",https://games.criticker.com/game/10Yard-Fight/
,"10,000 Bullets",2005,"no information",,"",https://games.criticker.com/game/10000-Bullets/
,"10,000,000",2013,"no information",,"",https://games.criticker.com/game/10000000-2013/
,"100% Beef Showdown",2018,"no information",,"",https://games.criticker.com/game/100-Beef-Showdown/
,"100% Orange Juice",2013,"no information",,"",https://games.criticker.com/game/100-Orange-Juice/
,"1000 Amps",2012,"no information",,"",https://games.criticker.com/game/1000-Amps/
,"Les 1000 Bornes des Mots",1985,"no information",,"",https://games.criticker.com/game/Les-1000-Bornes-des-Mots/
,"1000 Bornes Express",2009,"no information",,"",https://games.criticker.com/game/1000-Bornes-Express/
,"1001 Spikes",2014,"no information",,"",https://games.criticker.com/game/1001-Spikes/
,"100ft Robot Golf",2017,"no information",,"",https://games.criticker.com/game/100ft-Robot-Golf/
,"100man-nin no Musou OROCHI",2012,"no information",,"",https://games.criticker.com/game/100man-nin-no-Musou-OROCHI/
,"101-in-1 Explosive Megamix",2008,"no information",,"",https://games.criticker.com/game/101-in-1-Explosive-Megamix/
,"101-in-1 Party Megamix",2009,"no information",,"",https://games.criticker.com/game/101-in-1-Party-Megamix/
,"101-in-1 Sports Party Megamix",2011,"no information",,"",https://games.criticker.com/game/101-in-1-Sports-Party-Megamix/
